﻿実施_年月日,全国地方公共団体コド,都道府県名,市区町村名,検査実施_件数
2022/5/10,180009,福井県,,1480
2022/5/11,180009,福井県,,1382
2022/5/12,180009,福井県,,1288
2022/5/13,180009,福井県,,1317
2022/5/14,180009,福井県,,1402
2022/5/15,180009,福井県,,1397
2022/5/16,180009,福井県,,1259
2022/5/17,180009,福井県,,1395
2022/5/18,180009,福井県,,1243
2022/5/19,180009,福井県,,1100
2022/5/20,180009,福井県,,971
2022/5/21,180009,福井県,,867
2022/5/22,180009,福井県,,884
2022/5/23,180009,福井県,,962
2022/5/24,180009,福井県,,1008
2022/5/25,180009,福井県,,936
2022/5/26,180009,福井県,,892
2022/5/27,180009,福井県,,868
2022/5/28,180009,福井県,,608
2022/5/29,180009,福井県,,547
2022/5/30,180009,福井県,,908
2022/5/31,180009,福井県,,864
2022/6/1,180009,福井県,,711
2022/6/2,180009,福井県,,615
2022/6/3,180009,福井県,,726
2022/6/4,180009,福井県,,597
2022/6/5,180009,福井県,,452
2022/6/6,180009,福井県,,925
2022/6/7,180009,福井県,,878
2022/6/8,180009,福井県,,657
2022/6/9,180009,福井県,,520
2022/6/10,180009,福井県,,501
2022/6/11,180009,福井県,,580
2022/6/12,180009,福井県,,407
2022/6/13,180009,福井県,,611
2022/6/14,180009,福井県,,566
2022/6/15,180009,福井県,,568
2022/6/16,180009,福井県,,512
2022/6/17,180009,福井県,,509
2022/6/18,180009,福井県,,447
2022/6/19,180009,福井県,,353
2022/6/20,180009,福井県,,547
2022/6/21,180009,福井県,,568
2022/6/22,180009,福井県,,492
2022/6/23,180009,福井県,,516
2022/6/24,180009,福井県,,448
2022/6/25,180009,福井県,,400
2022/6/26,180009,福井県,,348
2022/6/27,180009,福井県,,588
2022/6/28,180009,福井県,,565
2022/6/29,180009,福井県,,485
2022/6/30,180009,福井県,,499
2022/7/1,180009,福井県,,512
2022/7/2,180009,福井県,,483
2022/7/3,180009,福井県,,355
2022/7/4,180009,福井県,,689
2022/7/5,180009,福井県,,756
2022/7/6,180009,福井県,,782
2022/7/7,180009,福井県,,828
2022/7/8,180009,福井県,,832
2022/7/9,180009,福井県,,804
2022/7/10,180009,福井県,,631
2022/7/11,180009,福井県,,1061
2022/7/12,180009,福井県,,1184
2022/7/13,180009,福井県,,1212
2022/7/14,180009,福井県,,1085
2022/7/15,180009,福井県,,1185
2022/7/16,180009,福井県,,1049
2022/7/17,180009,福井県,,981
2022/7/18,180009,福井県,,913
2022/7/19,180009,福井県,,1651
2022/7/20,180009,福井県,,2282
2022/7/21,180009,福井県,,1691
2022/7/22,180009,福井県,,1566
2022/7/23,180009,福井県,,1373
2022/7/24,180009,福井県,,1332
2022/7/25,180009,福井県,,1205
2022/7/26,180009,福井県,,1639
2022/7/27,180009,福井県,,1555
2022/7/28,180009,福井県,,1859
2022/7/29,180009,福井県,,2321
2022/7/30,180009,福井県,,2194
2022/7/31,180009,福井県,,2163
2022/8/1,180009,福井県,,2129
2022/8/2,180009,福井県,,2312
2022/8/3,180009,福井県,,1632
2022/8/4,180009,福井県,,1775
2022/8/5,180009,福井県,,1926
2022/8/6,180009,福井県,,1620
2022/8/7,180009,福井県,,1263
2022/8/8,180009,福井県,,788
2022/8/9,180009,福井県,,1814
2022/8/10,180009,福井県,,1801
2022/8/11,180009,福井県,,1580
2022/8/12,180009,福井県,,904
2022/8/13,180009,福井県,,1854
2022/8/14,180009,福井県,,1397
2022/8/15,180009,福井県,,930
2022/8/16,180009,福井県,,1482
2022/8/17,180009,福井県,,1549
2022/8/18,180009,福井県,,2147
2022/8/19,180009,福井県,,2134
2022/8/20,180009,福井県,,2039
2022/8/21,180009,福井県,,1677
2022/8/22,180009,福井県,,871
2022/8/23,180009,福井県,,2040
2022/8/24,180009,福井県,,1661
2022/8/25,180009,福井県,,1447
2022/8/26,180009,福井県,,1349
2022/8/27,180009,福井県,,1427
2022/8/28,180009,福井県,,1189
2022/8/29,180009,福井県,,984
2022/8/30,180009,福井県,,1662
2022/8/31,180009,福井県,,1381
2022/9/1,180009,福井県,,1158
2022/9/2,180009,福井県,,994
2022/9/3,180009,福井県,,1016
2022/9/4,180009,福井県,,886
2022/9/5,180009,福井県,,949
2022/9/6,180009,福井県,,1413
2022/9/7,180009,福井県,,1339
2022/9/8,180009,福井県,,1014
2022/9/9,180009,福井県,,1149
2022/9/10,180009,福井県,,930
2022/9/11,180009,福井県,,882
2022/9/12,180009,福井県,,1102
2022/9/13,180009,福井県,,1486
2022/9/14,180009,福井県,,1361
2022/9/15,180009,福井県,,1068
2022/9/16,180009,福井県,,929
2022/9/17,180009,福井県,,817
2022/9/18,180009,福井県,,801
2022/9/19,180009,福井県,,366
2022/9/20,180009,福井県,,425
2022/9/21,180009,福井県,,1433
2022/9/22,180009,福井県,,814
2022/9/23,180009,福井県,,696
2022/9/24,180009,福井県,,298
2022/9/25,180009,福井県,,751
2022/9/26,180009,福井県,,1357
2022/9/27,180009,福井県,,964
2022/9/28,180009,福井県,,833
2022/9/29,180009,福井県,,714
2022/9/30,180009,福井県,,543
2022/10/1,180009,福井県,,384
2022/10/2,180009,福井県,,232
2022/10/3,180009,福井県,,1176
2022/10/4,180009,福井県,,904
2022/10/5,180009,福井県,,670
2022/10/6,180009,福井県,,550
2022/10/7,180009,福井県,,564
2022/10/8,180009,福井県,,345
2022/10/9,180009,福井県,,247
2022/10/10,180009,福井県,,364
2022/10/11,180009,福井県,,1077
2022/10/12,180009,福井県,,732
2022/10/13,180009,福井県,,796
2022/10/14,180009,福井県,,573
2022/10/15,180009,福井県,,394
2022/10/16,180009,福井県,,179
2022/10/17,180009,福井県,,1271
2022/10/18,180009,福井県,,781
2022/10/19,180009,福井県,,689
2022/10/20,180009,福井県,,586
2022/10/21,180009,福井県,,539
2022/10/22,180009,福井県,,361
2022/10/23,180009,福井県,,130
2022/10/24,180009,福井県,,925
2022/10/25,180009,福井県,,691
2022/10/26,180009,福井県,,660
2022/10/27,180009,福井県,,446
2022/10/28,180009,福井県,,454
2022/10/29,180009,福井県,,302
2022/10/30,180009,福井県,,157
2022/10/31,180009,福井県,,873
2022/11/1,180009,福井県,,734
2022/11/2,180009,福井県,,675
2022/11/3,180009,福井県,,332
2022/11/4,180009,福井県,,750
2022/11/5,180009,福井県,,570
2022/11/6,180009,福井県,,285
2022/11/7,180009,福井県,,1300
2022/11/8,180009,福井県,,977
2022/11/9,180009,福井県,,1065
2022/11/10,180009,福井県,,927
2022/11/11,180009,福井県,,852
2022/11/12,180009,福井県,,580
2022/11/13,180009,福井県,,272
2022/11/14,180009,福井県,,1541
2022/11/15,180009,福井県,,1155
2022/11/16,180009,福井県,,963
2022/11/17,180009,福井県,,1000
2022/11/18,180009,福井県,,712
2022/11/19,180009,福井県,,602
2022/11/20,180009,福井県,,280
2022/11/21,180009,福井県,,1071
2022/11/22,180009,福井県,,1369
2022/11/23,180009,福井県,,577
2022/11/24,180009,福井県,,1046
2022/11/25,180009,福井県,,1192
2022/11/26,180009,福井県,,1116
2022/11/27,180009,福井県,,335
2022/11/28,180009,福井県,,1190
2022/11/29,180009,福井県,,1462
2022/11/30,180009,福井県,,956
2022/12/1,180009,福井県,,1099
2022/12/2,180009,福井県,,991
2022/12/3,180009,福井県,,961
2022/12/4,180009,福井県,,335
2022/12/5,180009,福井県,,1684
2022/12/6,180009,福井県,,1340
2022/12/7,180009,福井県,,1295
2022/12/8,180009,福井県,,1075
2022/12/9,180009,福井県,,1289
2022/12/10,180009,福井県,,1163
2022/12/11,180009,福井県,,453
2022/12/12,180009,福井県,,1760
2022/12/13,180009,福井県,,1885
2022/12/14,180009,福井県,,1464
2022/12/15,180009,福井県,,1156
2022/12/16,180009,福井県,,1262
2022/12/17,180009,福井県,,1186
2022/12/18,180009,福井県,,514
2022/12/19,180009,福井県,,1794
2022/12/20,180009,福井県,,1730
2022/12/21,180010,福井県,,1380
2022/12/22,180009,福井県,,1389
2022/12/23,180009,福井県,,1576
2022/12/24,180009,福井県,,1310
2022/12/25,180009,福井県,,466
2022/12/26,180009,福井県,,1650
2022/12/27,180009,福井県,,1750
2022/12/28,180009,福井県,,1521
2022/12/29,180009,福井県,,991
2022/12/30,180009,福井県,,999
2022/12/31,180009,福井県,,757
2023/1/1,180009,福井県,,660
2023/1/2,180009,福井県,,449
2023/1/3,180009,福井県,,719
2023/1/4,180009,福井県,,1719
2023/1/5,180009,福井県,,1446
2023/1/6,180009,福井県,,1185
2023/1/7,180009,福井県,,1223
2023/1/8,180009,福井県,,540
2023/1/9,180009,福井県,,753
2023/1/10,180009,福井県,,"1,844"
2023/1/11,180009,福井県,,"1,434"
2023/1/12,180009,福井県,,"1,196"
2023/1/13,180009,福井県,,968
2023/1/14,180009,福井県,,727
2023/1/15,180009,福井県,,443
2023/1/16,180009,福井県,,"2,040"
2023/1/17,180009,福井県,,"1,242"
2023/1/18,180009,福井県,,"1,198"
2023/1/19,180009,福井県,,"1,141"
2023/1/20,180009,福井県,,852
2023/1/21,180009,福井県,,595
2023/1/22,180009,福井県,,333
2023/1/23,180009,福井県,,1705
2023/1/24,180009,福井県,,1084
2023/1/25,180009,福井県,,868
2023/1/26,180009,福井県,,1031
2023/1/27,180009,福井県,,783
2023/1/28,180009,福井県,,708
2023/1/29,180009,福井県,,339
2023/1/30,180009,福井県,,1684
2023/1/31,180009,福井県,,1336
2023/2/1,180009,福井県,,1025
2023/2/2,180009,福井県,,901
2023/2/3,180009,福井県,,854
2023/2/4,180009,福井県,,544
2023/2/5,180009,福井県,,395
2023/2/6,180009,福井県,,2046
2023/2/7,180009,福井県,,1228
2023/2/8,180009,福井県,,1095
2023/2/9,180009,福井県,,1066
2023/2/10,180009,福井県,,1108
2023/2/11,180009,福井県,,745
2023/2/12,180009,福井県,,476
2023/2/13,180009,福井県,,2062
2023/2/14,180009,福井県,,1207
2023/2/15,180009,福井県,,992
2023/2/16,180009,福井県,,917
2023/2/17,180009,福井県,,809
2023/2/18,180009,福井県,,627
2023/2/19,180009,福井県,,336
2023/2/20,180009,福井県,,1513
2023/2/21,180009,福井県,,1045
2023/2/22,180009,福井県,,945
2023/2/23,180009,福井県,,377
2023/2/24,180009,福井県,,960
2023/2/25,180009,福井県,,386
2023/2/26,180009,福井県,,196
2023/2/27,180009,福井県,,1229
2023/2/28,180009,福井県,,764
2023/3/1,180009,福井県,,760
2023/3/2,180009,福井県,,691
2023/3/3,180009,福井県,,659
2023/3/4,180009,福井県,,395
2023/3/5,180009,福井県,,245
2023/3/6,180009,福井県,,997
2023/3/7,180009,福井県,,666
2023/3/8,180009,福井県,,630
2023/3/9,180009,福井県,,527
2023/3/10,180009,福井県,,437
2023/3/11,180009,福井県,,199
2023/3/12,180009,福井県,,129
2023/3/13,180009,福井県,,833
2023/3/14,180009,福井県,,577
2023/3/15,180009,福井県,,525
2023/3/16,180009,福井県,,449
2023/3/17,180009,福井県,,303
2023/3/18,180009,福井県,,191
2023/3/19,180009,福井県,,67
2023/3/20,180009,福井県,,671
2023/3/21,180009,福井県,,176
2023/3/22,180009,福井県,,601
2023/3/23,180009,福井県,,448
2023/3/24,180009,福井県,,292
2023/3/25,180009,福井県,,160
2023/3/26,180009,福井県,,46
2023/3/27,180009,福井県,,627
2023/3/28,180009,福井県,,477
2023/3/29,180009,福井県,,449
2023/3/30,180009,福井県,,387
2023/3/31,180009,福井県,,287
2023/4/1,180009,福井県,,175
2023/4/2,180009,福井県,,71
2023/4/3,180009,福井県,,544
2023/4/4,180009,福井県,,435
2023/4/5,180009,福井県,,412
2023/4/6,180009,福井県,,373
2023/4/7,180009,福井県,,360
2023/4/8,180009,福井県,,244
2023/4/9,180009,福井県,,83
2023/4/10,180009,福井県,,666
2023/4/11,180009,福井県,,565
2023/4/12,180009,福井県,,466
2023/4/13,180009,福井県,,439
2023/4/14,180009,福井県,,426
2023/4/15,180009,福井県,,238
2023/4/16,180009,福井県,,68
2023/4/17,180009,福井県,,708
2023/4/18,180009,福井県,,562
2023/4/19,180009,福井県,,640
2023/4/20,180009,福井県,,537
2023/4/21,180009,福井県,,486
2023/4/22,180009,福井県,,301
2023/4/23,180009,福井県,,115
2023/4/24,180009,福井県,,704
2023/4/25,180009,福井県,,520
2023/4/26,180009,福井県,,541
2023/4/27,180009,福井県,,527
2023/4/28,180009,福井県,,421
2023/4/29,180009,福井県,,77
2023/4/30,180009,福井県,,123
2023/5/1,180009,福井県,,746
2023/5/2,180009,福井県,,445
2023/5/3,180009,福井県,,165
2023/5/4,180009,福井県,,145
2023/5/5,180009,福井県,,161
2023/5/6,180009,福井県,,298
2023/5/7,180009,福井県,,145
