﻿行,音,地区名,よみ,可燃ごみ,プラ容器,不燃ごみ,かん、びん、ペット、有害、スプレーかん,キーワード,備考
や,ゆ,湯谷町,ゆや,毎週火・金,木,第2・4木,第2・4金,"湯谷町,ゆや",
や,よ,余川町,よかわ,毎週月・木,木,第2・4木,第1・3火,"余川町,よかわ",
や,よ,横市町,よこいち,毎週火・金,水,第2・4水,第1・3木,"横市町,よこいち",
や,よ,横住町,よこずみ,毎週月・木,水,第2・4月,第1・3月,"横住町,よこずみ",
や,よ,横根町,よこね,毎週月・木,水,第2・4水,第2・4木,"横根町,よこね",
や,よ,吉村町,よしむら,毎週月・木,水,第2・4水,第1・3水,"吉村町,よしむら",
ら,り,領家町,りょうけ,毎週月・木,水,第2・4月,第1・3月,"領家町,りょうけ",
わ,わ,若竹町,わかたけ,毎週火・金,木,第2・4木,第2・4金,"若竹町,わかたけ",
わ,わ,若松町,わかまつ,毎週火・金,水,第2・4水,第2・4木,"若松町,わかまつ",
わ,わ,若宮町,わかみや,毎週月・木,水,第2・4水,第1・3水,"若宮町,わかみや",
わ,わ,若須町,わがす,毎週火・金,月,第2・4月,第2・4月,"若須町,わがす",
