﻿行,音,地区名,読み,燃える,燃えない,空き缶,空き瓶,ペットボトル,紙パック,プラスチック,新聞、雑誌類、ダンボール類、繊維類,発泡スチロール（トロ箱）,粗大ごみ,有料粗大ごみ,乾電池類、スプレー缶,蛍光灯,食用油,キーワード,備考
な,の,野田,のだ,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"野田,のだ",
な,の,野末,のずえ,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"野末,のずえ",
な,の,野,の,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"野,の",
は,は,萩野の里,はぎののさと,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"萩野の里,はぎののさと",
は,は,八田新保,はったしんぼ,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"八田新保,はったしんぼ",
は,は,八田,はった,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"八田,はった",
ま,み,三崎,みさき,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"三崎,みさき",
は,ば,馬場（朝日地区）,ばんば,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"馬場,馬場（朝日地区）,ばんば",
た,た,高橋,たかはし,毎週月・木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1木,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3木,毎月第3木,偶数月第3木,"高橋,たかはし",
は,ひ,広野,ひろの,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"広野,ひろの",
は,ふ,古屋,ふるや,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"古屋,ふるや",
は,ふ,舟場,ふなば,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"舟場,ふなば",
は,ほ,細野,ほその,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"細野,ほその",
は,ほ,宝泉寺,ほうせんじ,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"宝泉寺,ほうせんじ",
ま,ま,丸山,まるやま,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"丸山,まるやま",
ま,ま,真木,まき,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第１・3水,毎月第1・3水,毎月第1水,毎月第1・3水,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第１水,偶数月第1水,"真木,まき",
ま,ま,増谷,ますたに,毎週月・木,毎月第2・4金,毎週金,毎月第2・4月,毎月第2・4月,毎月第3月,毎月第2・4火,毎月第3金,,奇数月第3火（１月休）,奇数月第3火（１月休）,毎月第2・4月,毎月第4月,偶数月第4金,"増谷,ますたに",
ま,み,道口,みちぐち,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"道口,みちぐち",
か,か,鎌坂・北,かまさか・きた,毎週月・木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1木,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3木,毎月第3木,偶数月第3木,"鎌坂・北,かまさか,きた",
ま,み,宮の西団地,みやのにしだんち,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"宮の西団地,みやのにしだんち",
ま,も,茂原,もはら,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"茂原,もはら",
ま,も,森,もり,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"森,もり",
や,や,山田,やまだ,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"山田,やまだ",
さ,し,下河原,しもがわら,毎週月・木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1・3木,毎月第1木,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3木,毎月第3木,偶数月第3木,"下河原,しもがわら",
や,よ,横山,よこやま,毎週月・木,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎月第1・3水,毎月第1水,偶数月第1水,"横山,よこやま",
ら,ろ,六呂師,ろくろし,毎週月・水・金,毎月第2・4火,毎月第1・3火,毎月第1・3火,毎月第2・4木,毎月第2・4木,毎月第2・4火,毎月第2・4木,毎週月,毎月第4木（2月休）,毎月第1土（2月休）,毎月第1・3火,毎月第1・3火,偶数月第3木,"六呂師,ろくろし",
わ,わ,脇谷,わきだに,毎週火・金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1・3金,毎月第1金,毎月第2・4水,毎月第4水,,偶数月第3水（2月休）,偶数月第3水（2月休）,毎月第1・3金,毎月第3金,偶数月第3金,"脇谷,わきだに",
わ,わ,脇,わき,毎週月・木,毎週水,毎週水,毎週水,毎月第1・3水,毎月第1水,毎月第1・3火,6月、9月～3月第3金,,奇数月第4火（1月休）,奇数月第4火（1月休）,毎週水,毎月第1水,偶数月第1水,"脇,わき",
