﻿行,音,物品名,キーワード,区分,分類,条件,備考
た,て,電化製品,"電化製品,でんかせいひん",不燃ごみ・粗大ごみ,電気製品,テレビ（プラズマ式、液晶等）、洗濯機、エアコン、冷蔵庫・冷凍庫、衣類乾燥機以外の物,
た,て,電気ごたつ,"電気ごたつ,でんきごたつ",粗大ごみ,電気製品,,
た,て,電気毛布,"電気毛布,でんきもうふ",粗大ごみ,電気製品,折りたたんで紐で縛る。,
た,て,電気カーペット,"電気カーペット,でんきかーぺっと",粗大ごみ,電気製品,折りたたんで紐で縛る。,
た,て,電気コード,"電気コード,でんきこーど",不燃ごみ,電気製品,１メートル以内に切る。ドラムに巻いてある物も切って出す,
た,て,電球,"電球,でんきゅう",不燃ごみ,電気製品,,
た,て,電球型蛍光灯,"電球型蛍光灯,でんきゅがたけいこうとう",蛍光灯,電気製品,,
た,て,電子辞書,"電子辞書,でんしじしょ",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
た,て,電子手帳,"電子手帳,でんしてちょう",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
た,て,天ぷら油,"天ぷら油,てんぷらあぶら",食用油,食,ごみ収集場所の食用油用ポリタンクに入れる。,
た,て,電話機,"電話機,でんわき",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
た,と,トイレットペーパーの芯,"トイレットペーパーの芯,といれっとぺーぱーのしん",資源回収・資源ごみ,日用品,雑誌等に挟み紙ひもで縛る。,
た,と,籐家具,"籐家具,とうかぐ",粗大ごみ,住,,
た,と,陶磁器,"陶磁器,とうじき",不燃ごみ,住,,
た,と,トースター,"トースター,とーすたー",不燃ごみ,電気製品,,
た,と,時計,"時計,とけい",不燃ごみ,電気製品,電池は取り外して、「乾電池類」へ,
た,と,トタン(金属製),"トタン(金属製),とたん(きんぞくせい)",粗大ごみ,住,プラスチック製は指定袋に入る大きさに切って「可燃ごみ」へ,
た,と,土鍋,"土鍋,どなべ",不燃ごみ,食,,
た,と,ドラム缶,"ドラム缶,どらむかん",粗大ごみ,住,中身を空にし、上蓋は切り取ること。,
た,と,塗料缶（家庭用に限る）,"塗料缶（家庭用に限る）,とりょうかん",不燃ごみ,住,塗料は完全に使い切る,
た,と,塗料類,"塗料類,とりょうるい",収集できません,住,販売店へ相談,
な,な,流し台,"流し台,ながしだい",収集できません,住,販売店へ相談,
な,な,なべ,"なべ,なべ",不燃ごみ,食,,
な,な,生ごみ,"生ごみ,なまごみ",可燃ごみ,食,水を切って出す,
な,な,波板(金属製),"波板,なみいた(きんぞくせい)",粗大ごみ,住,プラスチック製は指定袋に入る大きさに切って「可燃ごみ」へ,
な,ぬ,ぬいぐるみ,"ぬいぐるみ,ぬいぐるみ",可燃ごみ,住,指定袋に入る大きさまで,
な,ぬ,ぬか床,"ぬか床,ぬかどこ",可燃ごみ,食,ただし、少量に限る,
な,ぬ,布類,"布類,いるい,ふく",可燃ごみ,衣,長い物は１メートル以内に切る,
な,ね,ねこ車（手押し車）,"ねこ車（手押し車）,ねこぐるま,ておしぐるま",粗大ごみ,日用品,,
な,ね,粘土,"粘土,ねんど",収集できません,趣味、レジャー用品,紙製は「可燃ごみ」へ,
な,の,農機具（家庭用小型）,"農機具（家庭用小型）,のうきぐ",収集できません,ガーデニング、農業用品,,
な,の,農薬瓶（家庭用）,"農薬瓶（家庭用）,のうやくびん",不燃ごみ,ガーデニング、農業用品,薬品は完全に使い切り、水洗いをする,
な,の,農薬瓶（農家用）,"農薬瓶（農家用）,のうやくびん",収集できません,ガーデニング、農業用品,専門業者に相談,
な,の,農薬類,"農薬類,のうやくるい",収集できません,ガーデニング、農業用品,専門業者に相談,
な,の,ノート,"ノート,のーと",資源回収・資源ごみ,日用品,雑誌とまとめて紙ひもで縛る。,
な,の,のこぎり,"のこぎり,のこぎり",不燃ごみ,ガーデニング、農業用品,２０cm程度まで。大きなものは「粗大ゴミ」へ,
は,は,灰,"灰,はい",収集できません,,家庭での焼却は原則禁止,
は,は,バイク,"バイク,ばいく",粗大ごみ,乗り物用品,50ｃｃまでで、個人搬入に限る,
は,は,廃油,"廃油,はいゆ",収集できません,乗り物用品,販売店へ相談,
は,は,ハウス用ビニール（農業用）,"ハウス用ビニール（農業用）,はうすようびにーる",収集できません,ガーデニング、農業用品,産業廃棄物処分場又は農協の指定日に出す,
は,は,はがき,"はがき,はがき",資源回収・資源ごみ,日用品,雑誌とまとめて紙ひもで縛る。写真つきは「可燃ごみ」へ。,
は,は,はきもの,"はきもの,はきもの",可燃ごみ,衣,,
は,は,バケツ,"バケツ,ばけつ",可燃ごみ,日用品,,
は,は,箸,"箸,はし",可燃ごみ,食,,
は,は,パソコン,"パソコン,ぱそこん",不燃ごみ・ＰＣリサイクル,電気製品,,
は,は,発煙筒,"発煙筒,はつえんとう",収集できません,乗り物用品,使用済は「可燃ごみ」へ,
は,は,バッテリー,"バッテリー,ばってりー",収集できません,乗り物用品,ガソリンスタンド、自動車販売店でも処理している。,
は,は,バット（野球用）,"バット（野球用）,ばっと,やきゅう",粗大ごみ,趣味、レジャー用品,,
は,は,バット（料理用）,"バット（料理用）,ばっと,りょうり",不燃ごみ,趣味、レジャー用品,大きい物は「粗大ごみ」へ,
は,は,発泡スチロール,"発泡スチロール,はっぽうすちろーる",可燃ごみ,住,,
は,は,発泡スチロール製緩衝材,"発泡スチロール製緩衝材,はっぽうすちろーる,かんしょうざい",可燃ごみ,住,,
は,は,歯ブラシ,"歯ブラシ,はぶらし",可燃ごみ,日用品,,
は,は,刃物,"刃物,はもの",不燃ごみ,日用品,刃にガムテープ等を巻いて出すこと,
は,は,バラン（仕切り用）,"バラン（仕切り用）,ばらん,しきり",可燃ごみ,食,,
は,は,針,"針,はり",不燃ごみ,衣,ガムテープ等で刺さらないように,
は,は,針金,"針金,はりがね",不燃ごみ,住,５０cm程度に切る,
は,は,ハロゲンヒーター,"ハロゲンヒーター,はろげんひーたー",不燃ごみ・粗大ごみ,電気製品,５０ｃｍ以上は「粗大ごみ」へ,
は,は,ハンカチ,"ハンカチ,はんかち",可燃ごみ,衣,,
は,は,ハンガー(金属製),"ハンガー,はんがー(きんぞくせい)",不燃ごみ,日用品,プラスチック製は「可燃ごみ」へ,
は,ひ,ＰＰバンド,"ＰＰバンド,ぴーぴーばんど",可燃ごみ,日用品,５０ｃｍ位に切断。長い状態では出さない,
は,ひ,ビデオ機器,"ビデオ機器,びでおきき",不燃ごみ,電気製品,,
は,ひ,ビデオテープ類,"ビデオテープ類,びでおてーぷ",可燃ごみ,電気製品,,
は,ひ,ビニールホース,"ビニールホース,びにーるほーす",可燃ごみ,日用品,５０cm程度に切る,
は,ひ,ビニール袋,"ビニール袋,びにーるぶくろ",プラスチック製容器ごみ,日用品,,
は,ひ,ビール瓶,"ビール瓶,びーるびん",空きびん,食,割れた場合は「不燃ごみ」へ,
は,ひ,ビニルテープ,"ビニルテープ,びにるてーぷ,ビニールテープ,びにーるてーぷ",可燃ごみ,日用品,,
は,ひ,火鉢,"火鉢,ひばち",粗大ごみ,住,,
は,ひ,びん（飲食物のびん）,"びん（飲食物のびん）,びん",空きびん,食,ビール瓶、一升瓶は資源回収、又は販売店に返す,
は,ひ,びん（飲食物以外のびん）,"びん（飲食物以外のびん）,びん",不燃ごみ,日用品,香水、化粧品などのびん,
は,ふ,ファイル,"ファイル,ふぁいる",可燃ごみ,日用品,金具は取り除き、「不燃ごみ」へ,
は,ふ,封筒,"封筒,ふうとう",資源回収・資源ごみ,日用品,雑誌等に挟む。窓に付いているフィルムは切り取り「可燃ごみ」へ。,
は,ふ,ふすま,"ふすま,ふすま",粗大ごみ,住,,
は,ふ,仏壇,"仏壇,ぶつだん",収集できません,住,販売店へ相談,
は,ふ,筆,"筆,ふで",可燃ごみ,趣味、レジャー用品,,
は,ふ,ふとん,"ふとん,ふとん",粗大ごみ,住,ひもで縛る。,
は,ふ,ブラインド,"ブラインド,ぶらいんど",粗大ごみ,住,ただし、長さ２．０メートル以下にして出す。,
は,ふ,ブラシ,"ブラシ,ぶらし",可燃ごみ,日用品,,
は,ふ,プリンター機器,"プリンター機器,ぷりんたーきき",不燃ごみ,電気製品,,
は,ふ,プリンターのインク（空容器）,"プリンターのインク（空容器）,ぷりんたー,いんく",可燃ごみ・販売店で回収,電気製品,使用済の空容器は販売店のリサイクルボックスでも回収しています。,
は,ふ,風呂釜,"風呂釜,ふろがま",収集できません,住,販売店へ相談,
は,ふ,フロッピーディスク,"フロッピーディスク,ふろっぴーでぃすく",可燃ごみ,電気製品,ケースも「可燃ごみ」へ,
は,ふ,風呂用ふた,"風呂用ふた,ふろようふた",粗大ごみ,住,,
は,ふ,文房具,"文房具,ぶんぼうぐ",可燃ごみ,日用品,,
は,へ,ヘッドホン,"ヘッドホン,へっどほん",不燃ごみ,電気製品,,
は,へ,ベッド（台座部分）,"ベッド（台座部分）,べっど",粗大ごみ,住,ベッドのスプリング入りマットレスは「有料粗大ごみ」で、別料金となります。,
は,へ,ペットボトル,"ペットボトル,ぺっとぼとる",ペットボトル,食,キャップとラベルは「プラスチック製容器ごみ」へ,
は,へ,ペット用の檻,"ペット用の檻,ぺっとようのおり",粗大ごみ,趣味、レジャー用品,,
は,へ,ベビーカー,"ベビーカー,べびーかー",粗大ごみ,乗り物用品,,
は,へ,ヘルメット,"ヘルメット,へるめっと",可燃ごみ,趣味、レジャー用品,,
は,へ,便器,"便器,べんき",収集できません,住,販売店へ相談,
は,へ,便座,"便座,べんざ",不燃ごみ,住,,
は,ほ,ボイラー,"ボイラー,ぼいらー",収集できません,住,,
は,ほ,ほうき,"ほうき,ほうき",可燃ごみ,住,長く大きいものは「粗大ごみ」へ,
は,ほ,包装紙,"包装紙,ほうそうし",資源回収・資源ごみ,日用品,雑誌とまとめて紙ひもで縛る。,
は,ほ,包丁・刃物,"包丁・刃物,ほうちょう,はもの",不燃ごみ,日用品,刃にガムテープ等を巻いて出すこと,
は,ほ,防虫剤容器,"防虫剤容器,ぼうちゅうざいようき",可燃ごみ,日用品,ハンガータイプ,
は,ほ,ボウル（台所用品）,"ボウル（台所用品）,ぼうる",可燃ごみ,食,,
は,ほ,ボール（球）,"ボール（球）,ぼーる",可燃ごみ,趣味、レジャー用品,空気の入っているボールは空気を抜いて出すこと,
は,ほ,ボールペン,"ボールペン,ぼーるぺん",可燃ごみ,日用品,,
は,ほ,ホース,"ホース,ほーす",可燃ごみ,日用品,５０cm程度に切って出す,
は,ほ,保温材・保冷剤,"保温材・保冷剤,ほおんざい,ほれいざい",可燃ごみ,日用品,,
は,ほ,ポスター,"ポスター,ぽすたー",資源回収・資源ごみ,住,雑誌とまとめて紙ひもで縛る。,
は,ほ,ボタン型電池,"ボタン型電池,ぼたんがたでんち",乾電池類・販売店で回収,日用品,「乾電池類」又はリサイクル協力店（電気店、ホームセンター等）に設置されているリサイクルボックスへ。,
は,ほ,ポット・魔法瓶,"ポット・魔法瓶,ぽっと,まほうびん",不燃ごみ,食,,
は,ほ,ポリタンク（20?まで）,"ポリタンク（20?まで）,ぽりたんく",粗大ごみ,日用品,,
は,ほ,本,"本,ほん",資源回収・資源ごみ,日用品,紙ひもで縛る。,
は,ほ,盆,"盆,ぼん",可燃ごみ,食,,
ま,ま,まくら,"まくら,まくら",可燃ごみ,住,,
ま,ま,マジック,"マジック,まじっく",可燃ごみ,日用品,,
ま,ま,マッサージ機,"マッサージ機,まっさーじき",不燃ごみ,趣味、レジャー用品,,
ま,ま,マット,"マット,まっと",粗大ごみ,住,スプリング（金属）が入っていない物に限る。スプリングマットは「有料粗大ごみ」のため別料金。,
ま,ま,まな板,"まな板,まないた",可燃ごみ,食,,
ま,ま,魔法瓶,"魔法瓶,まほうびん",不燃ごみ,食,,
ま,み,ミキサー,"ミキサー,みきさー",不燃ごみ,食,,
ま,み,ミシン,"ミシン,みしん",不燃ごみ・粗大ごみ,住,足踏式も可,
ま,み,水枕,"水枕,みずまくら",可燃ごみ,日用品,,
ま,み,ミニカー,"ミニカー,みにかー",不燃ごみ,趣味、レジャー用品,,
ま,む,虫めがね,"虫めがね,むしめがね",不燃ごみ,日用品,,
ま,め,めがね,"めがね,めがね",不燃ごみ,日用品,,
ま,め,綿棒,"綿棒,めんぼう",可燃ごみ,日用品,,
ま,も,モーター,"モーター,もーたー",収集できません,電気製品,金属回収業者へ,
ま,も,毛布,"毛布,もうふ",粗大ごみ,住,ひもで縛る。,
ま,も,物干し竿,"物干し竿,ものほしざお",粗大ごみ,住,２．０メートル以下。,
ま,も,物干し台,"物干し台,ものほしだい",粗大ごみ,住,,
や,や,やかん,"やかん,やかん",不燃ごみ,食,,
や,や,薬品類,"薬品類,やくひんるい",収集できません,医療品,販売店へ相談,
や,ゆ,湯たんぽ,"湯たんぽ,ゆたんぽ",不燃ごみ,日用品,,
や,ゆ,湯のみ,"湯のみ,ゆのみ",不燃ごみ,食,,
や,よ,洋服,"洋服,ようふく",可燃ごみ,衣,越前地区は「繊維類」へ,
ら,ら,ライター,"ライター,らいたー",スプレー缶,日用品,中身は使い切る。使い捨てライターも同様,
ら,ら,ラケット,"ラケット,らけっと",不燃ごみ,趣味、レジャー用品,木製のものは「可燃ごみ」へ,
ら,ら,ラジオ,"ラジオ,らじお",不燃ごみ,趣味、レジャー用品,電池は取り外して、「乾電池類」へ,
ら,ら,ラップの芯,"ラップの芯,らっぷのしん",資源回収・資源ごみ,食,家庭用ラップのもの。紙袋等に入れ、雑誌とまとめて紙ひもで縛る。,
ら,ら,ラップ,"ラップ,らっぷ",可燃ごみ,食,,
ら,ら,ランドセル,"ランドセル,らんどせる",可燃ごみ,衣,,
ら,り,リモコン,"リモコン,りもこん",不燃ごみ,日用品,電池は取り外して、「乾電池類」へ,
ら,り,リュック,"リュック,りゅっく",可燃ごみ,衣,,
ら,れ,冷蔵庫(冷凍庫),"冷蔵庫(冷凍庫),れいぞうこ,れいとうこ",家電リサイクル品,電気製品,販売店へ。廃棄物運搬業者に頼むこともできる。リサイクル料金必要,
ら,れ,レコード,"レコード,れこーど",可燃ごみ,趣味、レジャー用品,,
ら,れ,レジ袋,"レジ袋,れじぶくろ",プラスチック製容器ごみ,日用品,,
ら,れ,レトルト食品容器,"レトルト食品容器,れとるとしょっきようき",プラスチック製容器ごみ,食,きれいに洗って出すこと,
ら,れ,レンガ,"レンガ,れんが",収集できません,,,
ら,ろ,ロッカー,"ロッカー,ろっかー",粗大ごみ,住,１．２メートル×１．２メートル×２．０メートル以下。,
わ,わ,ワープロ,"ワープロ,わーぷろ",不燃ごみ,趣味、レジャー用品,,
わ,わ,輪ゴム,"輪ゴム,わごむ",可燃ごみ,日用品,,
