﻿雨量,観測所名,所在地,テレメータの種別,緯度(度),緯度(分),緯度(秒),経度(度),経度(分),経度(秒),URL,管理者,測地系,フリガナ
104,福井,福井市花堂南2丁目14-7,無線テレメータ,36,2,3,136,12,39,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=228&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾌｸｲ
105,上打波,大野市上打波19字寒水口15,無線テレメータ,36,1,3,136,40,9,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=197&sy=gra_rain&wl=0,国土交通省,世界測地系,ｶﾐｳﾁﾅﾐ
106,温見,大野市温見1字三郎25-３,無線テレメータ,35,47,59,136,28,53,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=198&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾇｸﾐ
107,雲川ダム,大野市巣原字向上獄1,無線テレメータ,35,50,51,136,27,30,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=199&sy=gra_rain&wl=0,国土交通省,世界測地系,ｸﾓｶﾜﾀﾞﾑ
108,真名川ダﾑ,大野市下若生子25字水谷1-36,無線テレメータ,35,55,10,136,32,28,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=200&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾏﾅｶﾞﾜﾀﾞﾑ
109,平家平,大野市巣原21字奥ケ原108-2,無線テレメータ,35,49,56,136,29,16,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=201&sy=gra_rain&wl=0,国土交通省,世界測地系,ﾍｲｹﾀﾞｲﾗ
110,大野,大野市中野29-28,無線テレメータ,35,59,25,136,29,0,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=202&sy=gra_rain&wl=0,国土交通省,世界測地系,ｵｵﾉ
111,稲荷,今立郡池田町稲荷,無線テレメータ,35,53,25,136,20,39,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=229&sy=gra_rain&wl=0,国土交通省,世界測地系,ｲﾅﾘ
112,熊川,三方上中郡若狭町新道57-1,無線テレメータ,35,26,55,135,53,50,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=230&sy=gra_rain&wl=0,国土交通省,世界測地系,ｸﾏｶﾜ
113,大鳥羽,三方上中郡若狭町大鳥羽25号中村48-2,無線テレメータ,35,30,11,135,52,0,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=231&sy=gra_rain&wl=0,国土交通省,世界測地系,ｵｵﾄﾊﾞ
114,上根来,小浜市上根来,無線テレメータ,35,24,41,135,47,35,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=232&sy=gra_rain&wl=0,国土交通省,世界測地系,ｶﾐﾈｺﾞﾘ
115,小浜,小浜市遠敷1丁目101,無線テレメータ,35,29,5,135,46,55,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=233&sy=gra_rain&wl=0,国土交通省,世界測地系,ｵﾊﾞﾏ
116,美浜,美浜町新庄,有線テレメータ,35,31,50,135,58,48,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=153&sy=gra_rain&wl=0,福井県,世界測地系,ﾐﾊﾏ
117,河原市,美浜町河原市,無線テレメータ,35,36,13,135,56,31,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=153&sy=gra_rain&wl=0,福井県,世界測地系,ｶﾜﾗｲﾁ
118,河内川ダム,三方上中郡若狭町熊川,無線テレメータ,35,25,58,135,53,44,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=175&sy=gra_rain&wl=0,福井県,世界測地系,ｺｳﾁｶﾞﾜﾀﾞﾑ
119,中井,小浜市中井,無線テレメータ,35,27,11,135,42,57,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=176&sy=gra_rain&wl=0,福井県,世界測地系,ﾅｶｲ
120,小和田,高浜町小和田,無線テレメータ,35,29,12,135,30,12,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=177&sy=gra_rain&wl=0,福井県,世界測地系,ｺﾜﾀﾞ
121,小倉,おおい町小倉,無線テレメータ,35,23,55,135,40,23,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=178&sy=gra_rain&wl=0,福井県,世界測地系,ｵｸﾞﾗ
