﻿水位,観測所,河川名,所在地,テレメータの種別,水防団待機水位(通報水位)(m),はん濫注意水位(警戒水位)(m),避難判断水位(特別警戒水位)(m),はん濫危険水位(危険水位)(m),基準高(m),緯度(度),緯度(分),緯度(秒),経度(度),経度(分),経度(秒),URL,管理者,測地系,フリガナ
92,朝日,九頭竜川,大野市朝日16字村下15,無線テレメータ,-,-,-,-,423.761,35,54,18,136,40,0,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=174&sy=gra_river,国土交通省,世界測地系,ｱｻﾋ
93,石徹白(三面),石徹白川,大野市三面6字三面谷2-3,無線テレメータ,-,-,-,-,563,35,56,52,136,43,39,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=176&sy=gra_river,国土交通省,世界測地系,ｲﾄｼﾛ（ｻﾂﾗ）
94,中島,真名川,大野市上笹又30字上折古1-3,無線テレメータ,-,-,-,-,369.92,35,52,41,136,30,27,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=179&sy=gra_river,国土交通省,世界測地系,ﾅｶｼﾞﾏ
95,麻生島,真名川,大野市川島,無線テレメータ,-,-,-,-,168,35,59,26,136,31,3,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=180&sy=gra_river,国土交通省,世界測地系,ｱｿｳｼﾞﾏ
96,新道,北　川,三方上中郡若狭町新道,無線テレメータ,-,-,-,-,72.415,35,26,55,135,53,50,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=216&sy=gra_river,国土交通省,世界測地系,ｼﾝﾄﾞｳ
97,天徳寺,北　川,三方上中郡若狭町兼田,無線テレメータ,-,-,-,-,25,35,28,8,135,50,35,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=215&sy=gra_river,国土交通省,世界測地系,ﾃﾝﾄｸｼﾞ
98,高塚,北　川,小浜市高塚,無線テレメータ,5.2,6.8,7,7.7,0,35,29,36,135,46,48,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=217&sy=gra_river,国土交通省,世界測地系,ﾀｶﾂｶ
99,鳥羽,浅水川,鯖江市御幸町,無線テレメータ,4.4,4.9,5.6,6.5,5.75,35,58,57,136,11,29,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=80&sy=gra_river,福井県,世界測地系,ﾄﾊﾞ
100,田中,和田川,丹生郡越前町田中,無線テレメータ,-,-,-,-,0,35,59,18,136,9,36,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=81&sy=gra_river,福井県,世界測地系,ﾀﾅｶ
101,石田川水門（日野川水位）,日野川,鯖江市石田下町,無線テレメータ,-,-,-,-,0,35,59,18,136,9,36,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=82&sy=gra_river,福井県,世界測地系,ｲｼﾀﾞｶﾞﾜｽｲﾓﾝ（ﾋﾉｶﾞﾜｽｲｲ）
102,石田川水門（石田川水位）,石田川,鯖江市石田下町,無線テレメータ,-,-,-,-,0,35,59,18,136,9,36,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=83&sy=gra_river,福井県,世界測地系,ｲｼﾀﾞｶﾞﾜｽｲﾓﾝ(ｲｼﾀﾞｶﾞﾜｽｲｲ）
103,西津,北川,小浜市雲浜,無線テレメータ,-,-,-,-,0,35,30,25,135,44,45,https://sabo.pref.fukui.lg.jp/bousai/servlet/bousaiweb.servletBousaiGraph?rg=1&sn=221&sy=gra_river,国土交通省,世界測地系,ﾆｼﾂﾞ
